timestamp,address,token,amount,usd_value,network,tx_hash,to_timestamp
1639460191000,0xb79b56e600b4edc76ca7e4c566d66079a910c4ac,DAI,1.250000,1.250000,polygon,0x22832cb44aeac3e12e9dc8ba5e5d44457f108828557a061d5784ba2af78e3989,2021-12-13 21:36:31-08
1639460134880,0xaa1ad4784c1f3099447d85e97aa551614bcf601c,ETH,0.001000,3.782895,zksync,0x00a23fe967060e024d20dc59ef32650034d95f916663a15459d01cdb0ad9bb68,2021-12-13 21:35:34-08
1639460121000,0x070dd7b81dee74e311ad5510a73baf8eb229b508,USDC,2.020000,2.020000,polygon,0xe5038829661079a2e6a7795c7bd513257cfd60aeb0edec8a02f95eeefe5d32ad,2021-12-13 21:35:21-08
1639460121000,0x9280869e671dbc81434b7aec7a828c310f9e4250,USDC,1.100000,1.100000,polygon,0x3e41fe18da54a4695303edbc4333a5d368f1ff5f5f6908baf12cbe97e527d903,2021-12-13 21:35:21-08
1639460112492,0x492421030e00564ed7e10915bac1e49f04a1edf2,DAI,1.500000,1.500000,zksync,0x2e7fafc7a7d7587648ebe77809c71c96d533195214dc71c18f2ab34dbfbf410f,2021-12-13 21:35:12-08
1639460101292,0xaf0289036da10f173b1ef77201a867b12ec18750,ETH,0.000300,1.134869,zksync,0xb10cd6cb6b947ed083a9b2c8eaa4cb3ceaa93c0fb18e05945fd992edc57b9435,2021-12-13 21:35:01-08
1639460096591,0x93965e1092bfa5758e8951cdbfd7a9a442e98a61,DAI,5.000000,5.000000,zksync,0x1f9a78151449c0facc56b4317c1ba0d5469a2dd93d36d5e390c210c69610ec0c,2021-12-13 21:34:56-08
1639460051000,0x1666c802be6713f3bdc237a67347e6fbcd9b1f51,DAI,1.230000,1.230000,polygon,0x464c3985de71282f2796cfe776d927a979d40bc0ebb8756bcdf3b2037efb2557,2021-12-13 21:34:11-08
1639460008491,0x9a05629b3d06e27ce21c8452a66128f028b65bdd,DAI,1.500000,1.500000,zksync,0xf09d32f8321e23d772ed68d96699be1be414b2def615f60b261966911314e4d1,2021-12-13 21:33:28-08
1639460003691,0x2cb7b751bb57f72f0d3649cae1134b3b3089b151,ETH,0.000263,0.994901,zksync,0x1adc4b386907886bf83aaa9ab8efb1c1bcca3dfe82512c386af6403aeb06dc0c,2021-12-13 21:33:23-08
1639459951023,0x0bc8b52b6740d9eb06e145c49c1584913bab3e35,DAI,1.050000,1.050000,zksync,0x382b77d2f7b7d8c00919517bf2db5a1d5d1a8c3e60ce1a00999a2da21090739c,2021-12-13 21:32:31-08
1639459925000,0xcf3cf5db04e0a1c78cacfe1065cc9da88d2aa859,DAI,1.500000,1.500000,polygon,0xc1d238edca17cffb25522c03e288bb01ae872d62af6dc430b62094611ebabb9e,2021-12-13 21:32:05-08
1639459915000,0x7e9e0079c3b4003e4cb34b4e3fbd4a9f3482c6d8,DAI,5.000000,5.000000,polygon,0x01d1ec9e5d9e4d1dde76a35615e5abe93eb1db99f2dbd0a9656d21dee462a58f,2021-12-13 21:31:55-08
1639459914901,0x048363d6afa751001052e7870ab37accf19e4410,DAI,8.000000,8.000000,zksync,0x7159fe333284e05153eea6797ca2def8670ad65c6d9735baa045a7697fbadbc2,2021-12-13 21:31:54-08
1639459911000,0xbc1443c470c6130ed1052748e179fd313e5f20f4,DAI,2.000000,2.000000,polygon,0x83c8d5b9ee92d180506b1abd13932d5d5c18eb99d509ff02eec64ff00be08f94,2021-12-13 21:31:51-08
1639459905371,0x335d2d954cec61cb4673780300d890340a29dd99,DAI,2.000000,2.000000,zksync,0xdb3de24b34d4b34c83cb7802bd0a53d8dc391df23f212916f40e51deeec4475d,2021-12-13 21:31:45-08
1639459864481,0xccdc6553bce8901c2b5feafca2db347e91ce3ea3,ETH,0.000600,2.269737,zksync,0xda9d0d63ae7828c02c603ae334b7ef6b8323f7a814d92023099f57141e09ee61,2021-12-13 21:31:04-08
1639459858890,0x5b3e369bdad661eb5f1dcf2d4520f03409f265aa,DAI,1.500000,1.500000,zksync,0x65c8d16d8780e10d0a054c6b1b067b3a75ad6a749cc11aa649603d0dae43f8a9,2021-12-13 21:30:58-08
1639459835000,0xdc12a0da9cd18fe47dd6b935f0ed3ce8cb2d99e4,DAI,1.200000,1.200000,polygon,0x66418e8ace1803b327173ed33a8415133145555bcae5242c6f221460329d6587,2021-12-13 21:30:35-08
1639459820480,0xaf3e9723c30424db8abf4924a5ad2903fe5cc82e,ETH,0.000500,1.891448,zksync,0xd151d67909b78db89eed6dd7de673585dcd1602bd95e6cb33da72a71d09807c2,2021-12-13 21:30:20-08
1639459816491,0x8e631b065c1730275f67ae4db637e37d49b736bb,USDT,26.000000,26.000000,zksync,0x49917a2908527cd4f092ea147d1c9b4eaee948883467b56cd6d045d37fd00598,2021-12-13 21:30:16-08
1639459811000,0x082a7745762a21089d79b7ae877d77481adb823e,DAI,2.010000,2.010000,polygon,0x40b01444667eb60d960e327f8c8fca9b979953b15c718670a806992250241ef9,2021-12-13 21:30:11-08
1639459803000,0x7591921c6f27cdc3aad6d00cb585d84d470090f6,USDC,10.000000,10.000000,polygon,0x090583d8711a347a1ee83c4cbb2ecbcb1c491ffd034d339798b8f2529affe7c7,2021-12-13 21:30:03-08
1639459795000,0xbc1443c470c6130ed1052748e179fd313e5f20f4,DAI,2.000000,2.000000,polygon,0xee509cf8261cf566c768fac43d5ee920120d219799ba766dd36d8b8713a30c51,2021-12-13 21:29:55-08
1639459790882,0x1351de79326caf42b6995087dccf7e52b38d9fa7,USDT,10.000000,10.000000,zksync,0x67a0f5f31f642dcf073144efb961e22b0f86d71ced8a01a555738f50b831fbf6,2021-12-13 21:29:50-08
1639459746893,0xa387b4120cf44fe0a6435b99df85c787fcdcebd2,DAI,1.500000,1.500000,zksync,0xdc63de15c3306e926b4cf31bcadc4a7f728aa3c1d75b800193172488ec397916,2021-12-13 21:29:06-08
1639459717298,0x0b078ae89bf49763265bb58f5477bf0fcd6172d0,DAI,4.000000,4.000000,zksync,0x5a3b0e6ec88910f7e21a7c3fd66bf17caf1a903154092e0e37acb130f6e73bc8,2021-12-13 21:28:37-08
1639459706921,0xae7f64d842da67f98065e09f8c0bac1ba1e9e8ea,ETH,0.000400,1.513158,zksync,0xc21f165feb68e818bf8461dfab54927f36d4087057168d50c0f6e39efdf69201,2021-12-13 21:28:26-08
1639459706891,0xae207cb91e62d6b3375c40a69f6a1da6a8c3e414,DAI,25.000000,25.000000,zksync,0xa81333e3135820c42553c49a690e89ae2a927eabd7be8661dba033dc1b9b9cb5,2021-12-13 21:28:26-08
1639459691158,0x884fb56304a44b911ac78cf6b162c312017e42c4,USDT,1.200000,1.200000,zksync,0x23fa292e31da6b12926dde008cfad540355e2ecaf005bb8c1a577e7a611d6f64,2021-12-13 21:28:11-08
1639459690900,0xcc7f4add8756457c5fede61d0a1371307d7a56b4,ETH,0.000600,2.269737,zksync,0xeb07b7ba4c162c95ff61c82aac6fd53470ce1262fc29a8868f8a2289b611052d,2021-12-13 21:28:10-08
1639459669290,0x9378d93f70082126831f798d8cb49468340cb4dd,DAI,1.500000,1.500000,zksync,0xb35b28c929909962f30c180ee43b2fc7e71d565d01c866c0118136c655fb0ee1,2021-12-13 21:27:49-08
1639459606050,0xcd75942b66c1a82d7e04f65a34ce7f93791fa8a8,DAI,2.000000,2.000000,zksync,0xfc08945b6ed42d8850a98c50e023efc698a0199696ecbab16ecf1edf280b6f5f,2021-12-13 21:26:46-08
1639459510893,0xb1c7e4539e9659b20584305a984286dfce16f5ef,DAI,1.500000,1.500000,zksync,0x1d9cf57ed18db967ee1f4cdf95747bc603d065c232883d09d4b9d57bbd18239f,2021-12-13 21:25:10-08
1639459478081,0x64aabd66ecb1039175261072439c745eb8f4566d,ETH,0.000600,2.269737,zksync,0x1a8df3044760462ba56eca636da2e51b5370f41f677554dd89abdad86195369a,2021-12-13 21:24:38-08
1639459459000,0x79df3b30c4df7acddb425d2c7a0762f10366712b,DAI,1.500000,1.500000,polygon,0x4a5873f60ae34fb2cbe00e6225b1a15b0c80cc97b12739f0abfeb8dcb0e5f392,2021-12-13 21:24:19-08
1639459454086,0x5a38f4c89a8becaed0d0d03b6e7319f31ebce6c6,ETH,0.007000,26.480267,zksync,0x6ab711329b5b18c3c8c63e21100b1fea9dbe30c7d3a23e7a40d1e2d35af3d3e5,2021-12-13 21:24:14-08
1639459451000,0x9ca66e21c54e4646892da5f3a106812d5956ee0c,MATIC,0.560000,1.015841,polygon,0x4d6cc614c4b386aa07da3cc943216a81c9ddfc41f98cee8eca2ad7bb11a75f1b,2021-12-13 21:24:11-08
1639459436491,0x9e8e80747fcfbde73af295480ce084c274292e53,USDT,5.500000,5.500000,zksync,0x1a4b3341c780c23b2343334a8fb2db57967fa3035ecc2f6f9f43b7f12ae7bc42,2021-12-13 21:23:56-08
1639459427681,0xe450ca59e9adc0a7d86a39c9a8b8818b9450c522,USDT,5.000000,5.000000,zksync,0x8dd9fa812f4e4e77780d21ec2b2e9bbfa6a808f5a4bdabfbb1c5996af69d46ca,2021-12-13 21:23:47-08
1639459425000,0x9de27a4a7c9c15743620d6c4923da478c9e12916,DAI,1.200000,1.200000,polygon,0xb541a351ab4772feb89193846912bbb225299da2972cf91f5a766d20807c102c,2021-12-13 21:23:45-08
1639459375691,0x80dee5fb87276e1d85285a310d72928326d732e3,USDT,1.000000,1.000000,zksync,0x66852615ec70aff53d74fcebda69868b214f89c88ceb168f7cfa3dc441825f22,2021-12-13 21:22:55-08
1639459375000,0x56d1428c705f2b283a0fd665e13e2e71d161e7e7,DAI,1.500000,1.500000,polygon,0x581f6d2bff31930793e52ba9ab94c66aaf2847a3b733d1b095ad5a4e9f4277c8,2021-12-13 21:22:55-08
1639459374890,0xa4600946212fd4c2e9c2beaa12125559fefa9ca5,ETH,0.000400,1.513158,zksync,0x044c4329a09ea425aa4b3aef1e60b86429d7828ab91c1d5011d10bd215bbcbe6,2021-12-13 21:22:54-08
1639459362909,0xc5ecad006f9f621a63b1fe8a44103b3a11e21fc6,USDT,1.000000,1.000000,zksync,0xe36550deaae4df8f4ea5860dad95904a2d4965584b77d850d7786803d1a0cac8,2021-12-13 21:22:42-08
1639459355691,0x0a8b2f44010fc10f2887b6c6d5368a368a2826cf,DAI,1.500000,1.500000,zksync,0x7a24a87e3b224d94d8411f2a3a92e6842120129316d263da076badf2b91e1d3c,2021-12-13 21:22:35-08
1639459334092,0x6d9104f626d7f4145dda92cf06c336f82f2135e7,USDC,1.050000,1.050000,zksync,0x1f161d2aa6c8dcf2aa73b7a46fc7dd62809a0bd5f13eb956e8dc843d846fd44c,2021-12-13 21:22:14-08
1639459325292,0x9b5596ec7e9485330ca4e119f6ee5026b226a548,ETH,0.000263,0.994901,zksync,0xcf2a680d942ae5158806b7ae6d389f580707b0884da633b2a9c88440c5fb3886,2021-12-13 21:22:05-08
1639459293000,0x6c9bc9b492c94589ac478e35a984a78408bff8ea,DAI,1.500000,1.500000,polygon,0x4cff85c11c0573701c0128416c3a5162585614e62b9e66ec069c0a079eb7c793,2021-12-13 21:21:33-08
1639459254881,0xbf58c2ab95616d626cbcbdda32e6acc478ec9e71,ETH,0.000600,2.269737,zksync,0x661ac25934af707d035b2cc33fb0470d6bb7c9779c1b6f8864f4f2abfaebcd03,2021-12-13 21:20:54-08
1639459250890,0xf6aae268ffdfd96eb01866c8b7b0b12cbdb73ac4,DAI,200.000000,200.000000,zksync,0x8e73c71ff1aa6fcb9ceed5df93fe59297e6d794632e3987d7fc0746d3fdfa398,2021-12-13 21:20:50-08
1639459240490,0x3169fae4f2f04a51c5f5d30994a114f0e1b68f37,DAI,1.500000,1.500000,zksync,0x3e2c83433cceeedac7cfa7559383c62c05f02ee9470e40bfdadb924868fd9a70,2021-12-13 21:20:40-08
1639459225000,0x60a1bb829b2720ee935df46ad39957bf23d3507c,DAI,1.500000,1.500000,polygon,0xc5e4d4fabf2dd8dd492838dd179986872d4a25770a32ac1cf7febc12f9ce51dc,2021-12-13 21:20:25-08
1639459174091,0x0f90a051967a1b5c8363052ef1b668aed46be8e7,USDC,1.500000,1.500000,zksync,0xec35d5183f1f72a3c6d6f7e0926032960894507ca53ee7e13895fc0ac84875a9,2021-12-13 21:19:34-08
1639459169000,0xb266be4644e221abd288fe48011fc436294a38f9,DAI,1.500000,1.500000,polygon,0x3e31e7877e1a6431c789c660ac19b2b20e4facd3f85655d1102fba7ca8cb75dd,2021-12-13 21:19:29-08
1639459159691,0x859216faf1fc3347825758e0b76cd741f6055750,DAI,1.500000,1.500000,zksync,0x5494f34e86f604523ce8dcbb38d24e5fc161be47bd856ca7f95982fbb774a8ed,2021-12-13 21:19:19-08
1639459097000,0x78d43c9105427c01ac32fd6fab2d9422cb1bb3d6,DAI,7.000000,7.000000,polygon,0x3bc6cbc82087a50ea704b9fb4579cd16a69da275212c14b0d51cf903167f72ac,2021-12-13 21:18:17-08
1639459097000,0xa97185042cc4f7c0e91d15e193ba8399eb91b451,DAI,1.500000,1.500000,polygon,0xfa58da3a665569f706f678dcba182dd218bb04e836ba7595c651280e4016ad44,2021-12-13 21:18:17-08
1639459094890,0x2145814e43a49844d7f03a4d00fc240c7c8e329b,ETH,0.003000,11.348686,zksync,0xd1ab5aea73f43bfcb3315a07d694ff223559d12a028f05e2300fa4f09134bd0b,2021-12-13 21:18:14-08
1639459088490,0xc0514941206804e77d8d09bfc92bde9c0e116a99,DAI,1.500000,1.500000,zksync,0x96c987c9bb6690e3c924fc154a1a34972bacb668508e771b2b50864d11deea7e,2021-12-13 21:18:08-08
1639459071000,0xab7b49bacd43bd4cfa41433d477f690bb9e1fb26,DAI,5.000000,5.000000,polygon,0x100d69b354767219ee2a2d8bbbffc6a0d200176afd3ef5aa7eb8d39e0d69b08a,2021-12-13 21:17:51-08
1639459063762,0x9af606dd3a66594493dc5663382af83d756e7785,ETH,0.000264,0.998684,zksync,0xc7122ff8937f9bb5ff39ad8a77d2bb1d2ceaba1b2b794c38adf810fe85b5848b,2021-12-13 21:17:43-08
1639459053281,0x84588d5993ba39b8eeecbb3aedd972c867503430,ETH,0.000600,2.269737,zksync,0x30c04cf9ddc70f237efd5a161eb1952dc26e541d1960e36bde64558b10b2e383,2021-12-13 21:17:33-08
1639459037000,0x2945290d7f8b75b98612fdd3663bba5aeb21b110,DAI,1.500000,1.500000,polygon,0xdf6d28ed14ca4ea2fb82aadbe31308d326ae8ed6ebc26cbae4db80a1b5de1a8c,2021-12-13 21:17:17-08
1639459031692,0x8dbd7d8fad56a6698063c77447cd0d31f59c839f,ETH,0.000270,1.021382,zksync,0x567c225ed45309b8b9097b93547b4fb488a961f039f0b1746f4d9c82e4f86206,2021-12-13 21:17:11-08
1639459031000,0x079b13780b281868eaad8e23e658bfa1e9ce2c77,DAI,1.500000,1.500000,polygon,0x245b63e4aa39382742efabe59fba7f7f845e918b184aedd46ead5dde4666bc87,2021-12-13 21:17:11-08
1639459030171,0x696d181a7961ee66c42f1ebeddc0b48b106c45ad,DAI,2.000000,2.000000,zksync,0x60bf42050dbbd1c48cf67d98b26095d4f2394d32cdc8359b27e5679e2746f926,2021-12-13 21:17:10-08
1639459015000,0xc316a2672a1eea7309b23d5cd278296beb9897f3,MATIC,2.000000,3.628003,polygon,0x2223d814ec43a92d35973e9466c4de1f9ea4765457ccfc9945d9ef81929a4484,2021-12-13 21:16:55-08
1639459011344,0xf3e6181f4e5aff47d18a95988484810d23a0071a,DAI,1.500000,1.500000,zksync,0x812346da649cbeabf5d5a7c724a808e0f839efbaa5db74084a51d9f78f05a819,2021-12-13 21:16:51-08
1639459011166,0x3b70cdeb731f22186f3b3b487016efdd61c5f7fd,USDT,25.000000,25.000000,zksync,0x5b3dcd4de20b9f624bf4ec2019d0c2db4fc933ec480f863280d5fbd02c7a9299,2021-12-13 21:16:51-08
1639458965000,0x865fa0dd4d510632030ca7cca64eb11978e55289,DAI,1.500000,1.500000,polygon,0xaafbf963e685cd0f25bcbf5aa1fe3e170e5f5fe4995f2bf040645c8fa42e3dd5,2021-12-13 21:16:05-08
1639458962891,0x153509e78fd04144d482e27716ae14c52d7932b0,ETH,0.000290,1.097040,zksync,0xcca3755f7a44fc3065b950bb0c67385f9239900328c588e0c71294d38c7fae49,2021-12-13 21:16:02-08
1639458938091,0xa52b98f0c4e87d726bc440969c8d7e32514101c1,DAI,1.500000,1.500000,zksync,0x0d60a62b1223bbbdaacbcaac439efc7cb30652ba687342ab86cf12ba81ecb8a0,2021-12-13 21:15:38-08
1639458915000,0xdd6e9446a8b6e3d826926aae7a2a9e658bcd0bb1,MATIC,2.000000,3.628003,polygon,0x068c076af566cc092ea84bfd6d2e37a311aa4d66e0f25f24417aa8124ec7d82e,2021-12-13 21:15:15-08
1639458911691,0x93d5ef7fceb559356ab7a323d8ecdeaf569194fb,ETH,0.000500,1.891448,zksync,0xad1f8095bd836cd64cef47654ff6eb02a8d7879ad4e5f8ef7a72914794fce48c,2021-12-13 21:15:11-08
1639458907711,0xec9146b0d06ff6d504abfdf310ffba49096d3409,USDC,2.200000,2.200000,zksync,0x73240a975250bb5e65b6a1a57739faaddd10c005fcc57d2990b4f01374271ed4,2021-12-13 21:15:07-08
1639458902911,0xf89fc7c27f885185afa09a38b29daa1bdaf32d4a,DAI,5.000000,5.000000,zksync,0xe79430cb17cebae278e6c46a67af212a2aea3a14f6994d4f1412d8b293471bf8,2021-12-13 21:15:02-08
1639458891000,0x49c480ceae7fe950296513a12512a3b25226b4b6,MATIC,1.000000,1.814002,polygon,0x9f84f637a639c0a8d7b1b5a0ce3801a0cd049e32c9b3e6e48778f37b2dd85dc9,2021-12-13 21:14:51-08
1639458874929,0x34bc8815470c33c15f8f8528a228e3dda1fb7729,DAI,1.500000,1.500000,zksync,0x20bdfafeda9c97d9d18a2bbf42eb3a3b31001ea3b5555707cb947d813abab152,2021-12-13 21:14:34-08
1639458855701,0x88c927a9dd37d1e60c9c78b0fdfb3d1df96f9e2a,USDT,1.000000,1.000000,zksync,0x0c3a8cf945b3b2b29d80bba4622b8dda8b4ea7c6ad97bbdbc13319e9bf74e108,2021-12-13 21:14:15-08
1639458843000,0xc1163ebf9d3cb1621218f7ee052b38fdd3c79841,DAI,1.500000,1.500000,polygon,0xa2176b36bc360c0a91c688d7759924efc675de8350aa12154ff4e280ce264526,2021-12-13 21:14:03-08
1639458819711,0x5e95d8a17fb0b340df12893c80a7752270a3fc1d,DAI,3.000000,3.000000,zksync,0x44e2dbb332741c796d6c57a1770ec01ed728532552916127979514a3025de99f,2021-12-13 21:13:39-08
1639458805000,0xf240353758fae94e60642549cd003c372b13e935,MATIC,9.500000,17.233016,polygon,0xb82f966d9950d346813d45042ac1c987a800f3e46702163e32b9f0ac76d9435a,2021-12-13 21:13:25-08
1639458759000,0x0e133320823d27f0cc5a50f5a132a427e8d59d87,USDC,1.000000,1.000000,polygon,0xda20429c205c9ef2ad858843705f8f321a26d51cb54c4342489c5803efdf8838,2021-12-13 21:12:39-08
1639458758091,0x2159827ae82ed838241bbc62d620a38fb7f8d4d1,ETH,0.000700,2.648027,zksync,0x9768c524bcaf110a2f09d839f761a98d8077e9605ed7aae55e7a7f9ff1d40267,2021-12-13 21:12:38-08
1639458753000,0x46a956f57a22bd0c3dc5193fcf6dc655660f7ce7,DAI,1.500000,1.500000,polygon,0xc8c08481d9ecd9443d86be11d3ec32d1de6e0e64453c3ceec8611294a69f1b3e,2021-12-13 21:12:33-08
1639458742080,0xb50766707ff04b878d19de3dab3eb6cfeeb3dfc9,ETH,0.000600,2.269737,zksync,0x4eed4a6dfa002c3293d2400478cfcc50b7b45e8323e7f1cdd07c578e08bb272b,2021-12-13 21:12:22-08
1639458725000,0xfb869c43f41ce24e14f6c2ecd9942d3e9bf2643b,DAI,2.000000,2.000000,polygon,0x2cb0136fab44c5d3d4584858b7f2bb0a9a9182e3df497201eaf471be08cfd43a,2021-12-13 21:12:05-08
1639458697348,0x3a945f57ad3cec607987963926e7e67fd3e802bc,ETH,0.001000,3.782895,zksync,0x1a282df4d1270973f6cb0089ebbbc563f796e2cdd200a72e79114d89a4ede4f8,2021-12-13 21:11:37-08
1639458690119,0x8c59b96764c22d78be8765bd61b09fa36e44671a,DAI,1.500000,1.500000,zksync,0xb729556194d8b766006ffafff20e2caa95fea690e6e91177cc2f5fa632874497,2021-12-13 21:11:30-08
1639458673000,0xd273fbac58bf355152f9c93a852106f6f185ce6f,DAI,1.500000,1.500000,polygon,0xbeba291a42da2e13513f44b557ca1b9f4ebc51311098c15a623e64d845f52c97,2021-12-13 21:11:13-08
1639458635000,0x8b89c507fa2a9fcc15be78fd0d4f610dccb5ba3e,DAI,1.200000,1.200000,polygon,0xec1b062c0f8c299b08bea960e2a403fee5a2a72bf3753a9d8dd432b7278f596e,2021-12-13 21:10:35-08
1639458626090,0xf6aae268ffdfd96eb01866c8b7b0b12cbdb73ac4,DAI,150.000000,150.000000,zksync,0x0a3ef19d5a3f362ca96cce9ca993a2dc8fb4c914047b1ecb41c2b1c7a98c4ba6,2021-12-13 21:10:26-08
1639458621000,0xace32e36e3f0ebf08c793bcf390e42831c5dd449,DAI,1.200000,1.200000,polygon,0xc76efad033eb07eb8c7a0a91a153d4d82ce10976441fca780a93038f7fcca088,2021-12-13 21:10:21-08
1639458598391,0x70fa7bce901d6019d293b8cb86e0f94a3a751f64,DAI,1.500000,1.500000,zksync,0x457a60f40d8dff839e6b7349daf3c197427791934d9c63daa2000df1405f8983,2021-12-13 21:09:58-08
1639458578092,0xdcbe18cb497d00b9341ac806ac4f5a1290066d45,ETH,0.020000,75.657905,zksync,0x8bdd1f9f0287d7a894479f611c5807fed88d1ce7df2672605a2ef1a0fe56af93,2021-12-13 21:09:38-08
1639458569000,0x2b658391fc65fd98939f6a6136b2d550ec32ddf6,DAI,1.500000,1.500000,polygon,0x862eb3822bb7870af62dcae7d76788fbdf3af66129e0131dea4851316a2e49f2,2021-12-13 21:09:29-08
1639458567000,0x2d2e93e993c91e3a5ac336f400fa4a147629ad6e,MATIC,17.000000,30.838028,polygon,0x3d10317f595cdeca5e6c40ecc3290ba79a07eb0bc5789663c8604884bd3b7b72,2021-12-13 21:09:27-08
1639458555000,0x3eb72a65f9322d3f30167cff9fc9fcbb23d61cfd,MATIC,1.000000,1.814002,polygon,0xe929d53cd77590bd82ff3ccb913d5f38847a140a889cccf6b8ff64a254087226,2021-12-13 21:09:15-08
1639458540491,0x43a76b029edcde8e7fc64a8bb0e240b0e642aaeb,DAI,20.000000,20.000000,zksync,0xc227b41f2a8d8b91f9e0718faae876d74e2f0b60b4605dc18945f5e411cf695b,2021-12-13 21:09:00-08
1639458537291,0x14ed7475370384c805a9b236fe926a5e257b8966,DAI,25.000000,25.000000,zksync,0x1b17915eaf62ea1992468f103d197ceab5824db24be0d2fe5dfe9c7fdd8b7818,2021-12-13 21:08:57-08
1639458533000,0x8c3247b8c6f71d6bbc779fd272b077e81201cea4,MATIC,0.545000,0.988631,polygon,0x81d50ec2001233a0b6b77835f5994c53260dc75676481b3fc2c86170e71403cb,2021-12-13 21:08:53-08
1639458519691,0x5e46aabfdc345c025252d65fc6ed042229d058e0,DAI,5.000000,5.000000,zksync,0x75eaec5628b9e955410b337da1f0be4a9b04cce34787f3863b0184ae13ccde3e,2021-12-13 21:08:39-08
1639458517292,0x9962556bc2ce491c6e948917f444b440a75a4c87,ETH,0.000700,2.648027,zksync,0x42999fd3d2c2b6f7616c88ec19cdf245532090db4e737bcacce1487ebf976e08,2021-12-13 21:08:37-08
1639458490177,0x64b5f9dd6f23269b966a4c3717e150a6dd264851,DAI,2.000000,2.000000,zksync,0xfa37c5b63281a5aa8c9cb20e41243f2f19acf9bf60548d4a6a855d0447ff6366,2021-12-13 21:08:10-08
1639458466881,0x04248fe487910f21fa3be187fc84b0873d1ff1af,DAI,5.200000,5.200000,zksync,0xb128877be7458bf25743d28cda3dd88b81a0293d02582651b8e1a55ec52e9793,2021-12-13 21:07:46-08
1639458466091,0x06a5a5ba77ac338a67a1d4b60cb10f274cc49484,DAI,1.500000,1.500000,zksync,0x80b41e05ff601cfa8323294ba48e916645da46b3496449b6af4793332ff49ed7,2021-12-13 21:07:46-08
1639458446891,0x49b765ffc23f953f4ae88bfdd21ba6d06dc4ff30,USDT,10.000000,10.000000,zksync,0x2bd21a591bf6756d1300e5bc3f0c3b0441bb3a1f70e7b70083046cf3a17af5d4,2021-12-13 21:07:26-08
1639458439000,0x46243460bb261a57fc5b8c11e9cfb4a561f6de4f,DAI,1.500000,1.500000,polygon,0x2e48c5d0045da18981fb113d9b0628af6ebe34a036c9cfc6117e47412b5c94ff,2021-12-13 21:07:19-08
1639458403691,0xe25da91a37f81d650b2c2200c59634312abbd077,DAI,1.500000,1.500000,zksync,0x1cec404b74423eb06c297cdc72c2dbe277abede39454b1d1d5bb290f3904028e,2021-12-13 21:06:43-08
1639458402090,0x2fbc30f57f0bdfcff9a6fb435d3ff288efd506d0,ETH,0.003000,11.348686,zksync,0x553392acd8fbc9f9b6f04972818405418732570977734433091a4bee1b72bd11,2021-12-13 21:06:42-08
1639458373291,0xb82309f8c24c1f882c499d7c216e039801eaba5c,ETH,0.000600,2.269737,zksync,0x08716663b5b7e7e78cfdd6ab21c27217736fcec2b7fe3a96ba10f0681a58712a,2021-12-13 21:06:13-08
1639458347690,0x561097f3d0f193f53e56899555218e3e88d1ee38,ETH,0.000300,1.134869,zksync,0x4f0e313f32bd31b57c50019751e8683474c33fdbd59e2ad89e529f4d01334dfe,2021-12-13 21:05:47-08
1639458344491,0xb21a96aee4dd31de3e9b1ae71d3fd97225e1c853,USDC,50.000000,50.000000,zksync,0x101b2064ce72f7ddcb4f7f4ea444b5b0cc4ee5de46ac418e214339cee80d037c,2021-12-13 21:05:44-08
1639458338091,0x1442eebb03d11842b546c16139a12004d013ee98,DAI,1.500000,1.500000,zksync,0x7ecd1880babe5d991dc02b7e4f1967725dcad697197f31a00495744b4093dcb0,2021-12-13 21:05:38-08
1639458298891,0xf0d0be6ac03901d4d659005fafb687abbd2dbe91,ETH,0.010000,37.828953,zksync,0x917c97f46ad8570a8540a013e6244b885438b05fe3f697350eff49ca8d777686,2021-12-13 21:04:58-08
1639458282131,0x4f95ad114fbddf8df0756017e9bc856e730b2796,DAI,25.000000,25.000000,zksync,0x1aac03fbe8cd924ac10e2f619a734ead5fca6035506d1f28108c9656cf5a8573,2021-12-13 21:04:42-08
1639458280491,0xa7ce04354eebcceed3803e243628f74cd1d3c60a,DAI,6.000000,6.000000,zksync,0x3c48d23c9299c39b72bf186a8bd26203d9dca757872d7894b9353e5b1b3fc309,2021-12-13 21:04:40-08
1639458271000,0x0bac8872e7b0f3c14a269f6335dacc2be92cd02f,DAI,1.500000,1.500000,polygon,0x2c69a7311f1af3fe32c26e38f5a63dd5af396f0984c69789493298be1c18f93e,2021-12-13 21:04:31-08
1639458259000,0x0619f79ed6d0a369849875bae160a34fbf154177,DAI,1.200000,1.200000,polygon,0xfc407a71e2f73780d275bd0c7e22d701fcf8983cb89d9ee550f1a3e807929344,2021-12-13 21:04:19-08
1639458257309,0xb3730c02bb11623f0db91fcaa3571875ced36c61,DAI,1.500000,1.500000,zksync,0xd7a06f9ae9092dfa6f46d2d23fe2534debe1cc6a9b00df66bdd26198355c2bc8,2021-12-13 21:04:17-08
1639458247691,0x6acc1f67290e711912eddcc4511835c15c252828,DAI,10.000000,10.000000,zksync,0xad402dcc529aade20a54646e58b77664d48f1033042ec3c62dabff3105d913ff,2021-12-13 21:04:07-08
1639458240492,0xedac68bce212809628a3422eb8cb75e6249c84d0,ETH,0.002000,7.565791,zksync,0x05932a6a983b99aa66fbbeb852374794611b399adb669e4419c0a7cfdb8e436a,2021-12-13 21:04:00-08
