unique_days_traded,first_swap_date,last_swap_date,taker_address,trades
4,2022-05-07 16:35:55.43,2022-06-23 20:53:59.303,0x81cb78cc8409c4dd5eafd03dac1ed7b7487a8947,7
4,2022-09-29 17:55:10.238,2022-12-23 19:55:07.418,0x81cca7edd692a53139a46c69c1c48387e12f3936,4
4,2021-11-27 06:12:00.773,2022-06-19 12:20:23.883,0x4520cd8bc085b962ef8c0ec696ac9d3ef1d8bf55,7
4,2021-11-15 08:13:35.426,2021-12-31 11:29:06.852,0x4845f81870a99ccb655f7123f7b207794f5e0abb,10
4,2022-06-04 09:49:27.019,2022-12-28 04:11:51.017,0x81d38b1688bb40a057dc1875e7b0b6235c1c0fa1,4
4,2021-11-29 14:41:52.263,2022-06-08 15:28:21.019,0x81d4202d8e356c99e7ba3e2d99c6e6d0b9845881,15
4,2022-07-09 08:51:36.904,2022-12-25 08:24:58.616,0x4841fbfbed8a1b8192348cd8bbba8718010b0bd8,8
4,2021-11-24 04:08:38.903,2022-06-10 04:51:17.819,0x483fdf24dbf2aaaff7e78b2ee58e5f92a4559fc8,8
4,2022-06-20 08:56:51.485,2022-11-26 06:59:15.961,0x4839ee0458e608f765a82cc12db47da2fb2bcb90,9
4,2021-12-03 15:53:55.789,2022-10-26 11:06:42.072,0x81da8814ef04db4c527c74938411909cd3b60eef,16
4,2022-05-20 03:48:14.546,2022-10-24 17:14:26.107,0x81dc6ca6a8104df0a30c8f391a8eb83af3c7d7f4,25
4,2022-04-08 19:33:33.695,2022-05-10 12:54:39.987,0x81e0fd1d7fc1334c7cd726e17d57bfd6829012bf,18
4,2022-05-04 18:49:24.203,2022-06-19 23:30:04.682,0x4837981ca24484633b61f98cbb76f1b5f826ff48,4
4,2022-03-24 09:40:08.388,2022-05-16 09:32:14.204,0x81e2e579449aaba9dc68fc1a303454b45115aec0,19
4,2022-02-18 15:54:52.218,2022-07-31 17:11:02.874,0x81e34639ded2fc0ce0b46609ea41c5897f8143c2,5
4,2022-11-03 10:39:07.217,2022-12-19 13:04:47.952,0x4831d630338c434d28479a73756baf2f1358cdfd,17
4,2021-12-18 11:26:20.744,2022-12-07 15:22:38.311,0x483066c6fc72c9c32ea95a12cd324d9fc90e401f,8
4,2022-05-20 17:34:05.685,2022-11-23 00:54:44.302,0x81ee46e6b3daf5da90a4b5ee635f610915fff3e2,6
4,2022-11-02 07:08:44.416,2022-12-26 02:30:07.815,0x81ee8c3181893080e81d6e7cd6dab803966b6db5,13
4,2022-06-02 13:56:37.062,2022-09-04 16:13:08.704,0x482f269dd0b614ffe0830c8277823b6efdc57270,10
4,2021-12-06 16:52:24.092,2022-05-10 07:50:09.651,0x482a47756f3c2f63bf58cb4bb3ca6e35f9656d68,10
4,2021-11-29 12:52:50.313,2022-06-19 06:18:05.481,0x48219314dfad5558df6455f1f2fdf1006112bd03,5
4,2021-12-04 12:19:15.795,2022-06-21 02:12:12.681,0x81f51be7454edb64e4b813bb2612e9cc1fadef40,12
4,2021-11-27 11:52:01.177,2022-10-23 18:25:25.595,0x81f7c3796f4b024b6700a0134a1c509acf920324,32
4,2022-05-05 07:31:17.802,2022-06-18 16:24:16.681,0x481fb739d56caaeab6386b520840c1a573143dca,4
4,2021-11-12 08:39:01.881,2022-05-19 21:06:28.098,0x81facc69908d9c1188280fbb2793567de39f8f9b,44
4,2021-11-27 08:01:19.931,2022-05-04 11:08:11.8,0x481f19491c25460e2466ed918e2427425df49429,4
4,2022-02-25 12:13:57.22,2022-07-15 02:43:58.975,0x8711931cfe9fcfa779319826815c27bb085d1bac,4
4,2021-12-21 06:32:35.76,2022-09-03 12:12:50.571,0x4819248180a2f0b94c4ace4503e8b7abc40f3f3f,6
4,2022-05-04 08:51:32.999,2022-06-14 09:52:17.446,0x8203961dde79efb445b9705587a915328f3cb72e,4
4,2022-02-09 16:50:21.089,2022-07-12 09:39:08.104,0x481849dae8e276ce1db0fe39a3e9b557fa9958f1,20
4,2021-12-18 20:58:38.26,2022-07-30 01:42:01.273,0x82065a4aedbf1cdd15bac40c36d78e4e0422cac6,4
4,2021-11-29 07:07:02.271,2022-06-06 02:03:39.019,0x820b87dcffa29d30eb922907e05d24c88ad75b32,7
4,2021-12-05 10:05:48.778,2022-01-30 17:57:56.872,0x8215526f719ee09346eef72a689f61ef3a28f287,8
4,2022-07-31 19:39:03.272,2022-10-29 19:45:08.014,0x821938387b2d23a497251644a39685792e84df28,10
4,2022-10-17 02:41:58.973,2022-12-24 08:38:45.017,0x4803cd36c6259bbcb41d062d93713482c5f03735,6
4,2022-05-19 09:32:22.886,2022-08-25 02:15:26.172,0x821d4e2b794322f373a32386d5e05db50c7c66ca,16
4,2022-07-20 13:03:43.217,2022-09-08 10:03:53.247,0x4801d25557952981e515e4cbd79a0fff6d0b8c83,34
4,2022-05-03 15:34:19.802,2022-06-18 10:43:49.508,0x871580b536cd5a5e58b70dfc86f196411c3dd190,9
4,2022-10-18 17:51:36.469,2022-11-20 14:46:31.973,0x4800cd9d92b322b9488d3a6780a4a8e46bef6b69,8
4,2022-08-05 01:43:59.361,2022-10-27 11:53:20.285,0x822739685b690576dd32af324fc69c1755fd3c2d,8
4,2022-10-07 03:49:13.305,2022-12-15 09:01:55.479,0x8227ff2d69520afc4ec4a82e92c8e659f3793e57,20
4,2021-12-09 11:11:45.101,2022-11-20 16:38:53.563,0x82286c7b1fbdc614e9f8a79353b9ef7278755f6c,6
4,2022-08-04 05:18:16.376,2022-12-18 06:19:43.815,0x822a08dcee6358eed2a297dd7840eba517746388,7
4,2022-07-17 16:59:59.217,2022-09-18 08:17:20.579,0x822ab42a5fd7938bba787e13828e635e16e432bf,5
4,2022-03-28 08:34:28.388,2022-12-10 17:01:29.91,0x822b7492e7f24bb8f2a991c6e51eef8b6ec84492,5
4,2022-07-10 02:14:56.903,2022-11-03 13:20:26.419,0x822cfb6ef87b186d3d334df47d7b5c3bfb760aa6,12
4,2022-10-26 05:34:55.618,2022-12-03 10:50:00.75,0x82317bc1fa06baedafe40344a2e1fc94eb372495,5
4,2022-08-16 08:44:27.788,2022-12-18 07:47:37.818,0x8231a7ffd5768b0ca452cf4e29470e6a67a1e342,7
4,2022-07-27 04:05:26.072,2022-10-02 04:41:15.039,0x823692a4df137df6430e87a1c22bddab9d3c13e0,7
4,2022-10-20 07:32:50.391,2022-12-29 08:12:25.818,0x451bb9aecf3bf01f151476a60d420beb67885bed,6
4,2022-05-08 09:32:57.8,2022-12-01 09:34:49.112,0x47f9f66316bf43360817cd10fa7c6122a1f77355,4
4,2022-11-17 08:48:21.502,2022-12-20 02:04:28.617,0x8241410e00ee56a9a0575158b6884bdfdbd73f75,4
4,2021-12-14 19:41:02.223,2022-12-21 19:57:25.415,0x82419124a29673fb1e8a3e07514fc2924d4646ac,10
4,2022-02-26 10:04:29.029,2022-08-17 02:52:37.389,0x451a2f23b2a18f11ace266c4fe3943aea0d92cac,17
4,2021-12-12 20:10:24.496,2022-09-21 20:36:23.303,0x45189f26b41a2c8a1a16afa8ed08771c58e194a0,10
4,2022-05-01 17:13:25,2022-10-17 22:53:27.265,0x47f910aa3a3f8c91383ca4ae465ac80a3d8c12f9,6
4,2022-11-11 18:26:48.818,2022-12-12 20:12:29.815,0x47f901427b93fa2fd0543893bef8d5ec5b3997d5,4
4,2022-02-21 20:34:02.267,2022-09-13 20:53:38.649,0x47f89d670e06b82cb5998fef8568d9fefb046ba7,6
4,2022-02-20 08:09:14.72,2022-09-06 02:40:01.372,0x8248f86b4a9ae453e4c5c3c20c47f41454709231,11
4,2022-05-17 14:26:09.378,2022-09-10 14:04:30.847,0x47f4ee0ecc560668854ea1b0b0c64742fe778b75,4
4,2022-01-25 19:04:31.78,2022-07-26 18:48:22.073,0x47f0a7eb8ca2dc7cb03e6ea10a0a866630c8418c,4
4,2022-06-04 09:34:41.419,2022-12-18 09:24:03.017,0x824d4cb20c7a60c88f83ab748012db401ded4835,13
4,2021-11-17 18:27:45.185,2022-01-11 12:18:03.428,0x824dc957a0849cce6bbe29784bffb0c23d08a081,4
4,2022-07-30 21:46:19.365,2022-11-18 15:56:45.104,0x4517fcf40eb21e29a526e2064c0bb1952b2cbc5a,8
4,2022-07-01 11:30:03.704,2022-12-05 10:40:44.712,0x47f099300692a4783005fd2d530720be7141d96d,7
4,2022-02-06 01:04:18.589,2022-09-19 06:40:54.9,0x82553354e143f8443962e748a9f89226ac05b2ae,12
4,2022-02-11 12:46:40.148,2022-05-30 07:40:02.219,0x825a2b5eb91398330c4ee2095f6862717b71907b,6
4,2022-06-04 20:46:25.021,2022-11-30 17:29:02.712,0x47eb0143bf65443e26d29f686db527131b2f8806,14
4,2022-06-04 09:37:08.218,2022-12-28 04:04:46.619,0x47e87bf491aa833d6ab7883867e35342afded2c4,4
4,2022-06-18 13:00:45.083,2022-12-27 03:08:33.42,0x47e85428adaf8b9947d685c915d2a2aef70186c9,8
4,2022-03-24 08:08:18.388,2022-12-22 18:26:10.245,0x8262d0fd13fdd859f8b32ffbab0015db4ba26df1,14
4,2022-05-08 07:45:25.8,2022-10-23 05:35:10.059,0x82640c517e67e33d69b6291954bb2d770f8c0e85,7
4,2022-05-04 02:09:04.601,2022-08-23 10:28:05.639,0x871c88b6d6c5859be1229a31822920793bee6e6d,4
4,2022-06-04 01:19:36.221,2022-10-22 07:58:26.793,0x47e282d7b1737592b034fef7b427cef8f5a820e6,5
4,2022-08-24 05:59:32.44,2022-11-27 10:23:50.9,0x826a8578b3bf6330169809500d52d25efdd4e057,5
4,2021-11-17 21:12:09.79,2022-11-17 15:02:57.537,0x826ca8bbed18c587320d8b822f8c632544271e99,18
4,2022-03-01 23:12:19.029,2022-10-25 22:59:10.818,0x826d2f759bc779daebc7ce17b0f10dc771fbf283,11
4,2021-11-10 11:09:49.968,2022-05-25 09:24:22.308,0x8273e30789bf401a533e1ffbf7ae1c951b574f17,18
4,2021-12-12 14:29:21.296,2022-08-23 22:21:09.641,0x47dd80f202c289411f1f83d51ec08aebecf77035,5
4,2021-11-22 10:38:03.429,2022-03-30 11:15:01.833,0x47dd44a601daf48b7a5dd18fb1eb1cee14be4169,37
4,2021-12-03 00:16:35.826,2022-05-06 05:20:17.002,0x45170cdbc65aca09295a279c7e237b465f8eef72,11
4,2022-10-23 09:07:28.391,2022-11-24 22:27:18.359,0x47daba27864713d634bc17ffee98aeea81dd72d1,6
4,2022-10-23 12:41:42.392,2022-12-10 14:48:45.511,0x47da2cc02b8eb476bd850a6c25bc6904f2640758,15
4,2022-02-17 06:35:04.448,2022-06-24 04:43:22.105,0x8282ff6e68d12cf1e09b01d7349c3300c851dd49,6
4,2022-08-03 07:13:31.177,2022-10-25 07:47:50.031,0x47d71543329a58059860bd98b36148267c6fef5f,4
4,2022-04-30 08:26:41.4,2022-11-10 16:21:20.018,0x8720481549cd90e11ed1a01e45ac3374a1f50989,5
4,2022-07-26 06:33:50.818,2022-11-21 11:19:58.707,0x8288ee3a69cfa6109c64605bf3fc24f83bfb4541,9
4,2021-12-09 16:02:04.416,2022-06-02 12:01:29.418,0x828ab1cb3e8665579c2ce2c550d24151887b9a45,10
4,2022-07-30 07:45:06.873,2022-09-11 00:25:41.247,0x828b29430cadb3f433ac56fa68afb351d13c872d,4
4,2021-12-12 13:54:01.296,2022-09-28 15:35:19.44,0x828d4bf48c7ebdadec42d2cdc70efeb88dd0974c,14
4,2022-06-16 10:36:25.882,2022-10-26 11:27:43.226,0x47d4da26ecb6bfa2d76b2b92794ffb67fb6f9165,7
4,2022-10-22 20:26:41.188,2022-11-26 17:34:28.762,0x828dcc165e9225c56f31395fd5022e51679689f7,11
4,2022-06-21 12:31:59.885,2022-10-06 21:51:45.706,0x47d38a9a145a9c01ba6e7c0f5749540548215046,5
4,2021-12-21 12:18:33.256,2022-04-26 04:38:17.206,0x8292f09aae1713f84e8ec07fa4cd64864d676d33,8
4,2022-01-07 22:40:41.731,2022-04-28 16:55:49.003,0x8294c888166935581584e307825ace655f100434,7
4,2022-03-07 21:20:05.387,2022-11-01 06:30:22.818,0x47d314562c42679bdfab68358a67ba9be9c8bea2,13
4,2021-12-10 22:20:39.56,2022-07-19 22:01:08.415,0x47d2d609e86438da73f0183c0f5ca6b13986bd71,8
4,2021-11-23 06:23:36.391,2022-09-22 18:15:54.105,0x8299fd0b56c59548ffd64e43f0b7a1ac5c106b59,5
4,2021-12-09 20:11:56.727,2022-09-09 10:57:18.477,0x47cce898234be57a90613a50825fb4e07d905346,6
4,2022-05-16 13:57:06.178,2022-08-24 02:44:59.238,0x47cc68802bb450039b6c0cad900236af2c810151,12
4,2021-11-29 12:20:28.259,2022-09-27 11:08:20.643,0x82a2420eae2625168226f18d266ac842a5474040,5
4,2021-12-02 05:50:10.452,2022-11-26 02:41:27.562,0x47c90988f2e125d14d9166bf3f976f5053148fff,9
4,2022-05-15 04:47:26.218,2022-08-05 10:20:02.159,0x82a3bccb256764a1d47dfe8161fad4d7e1e3d997,8
4,2022-09-29 22:34:25.839,2022-12-26 17:26:31.016,0x82a59d924ffc57dcd69e9be916e8eaeafcd98b1a,8
4,2022-07-12 14:08:21.684,2022-10-29 11:32:04.016,0x82a63177551a50315338e2852a1634307bdcba6b,5
4,2021-12-27 00:06:01.804,2022-10-22 19:33:22.794,0x47c81cc164230f4c90c727c5ef82cacd6ac91388,5
4,2022-08-23 06:37:24.04,2022-09-22 15:40:40.104,0x872204f1f389613db27259acf7da54d0b0403446,12
4,2021-12-25 19:50:09.304,2022-10-12 15:37:07.304,0x82adc00dcb30d696f15f81abab1971c932f25cfc,6
4,2022-11-24 15:45:27.961,2022-12-27 10:50:16.77,0x47c30102a2979274876b7cd69afffe1192200034,12
4,2022-04-09 11:06:48.898,2022-06-10 09:51:33.422,0x82b4a96cc9566e97c297b1299cc808e1f1316f8d,14
4,2022-06-16 13:50:39.109,2022-09-07 19:50:19.247,0x82b5f5cfa728ef0727dfee00380f6d2c0d4e294b,4
4,2021-12-21 09:31:08.229,2022-04-29 06:30:22.998,0x82b806b4f01570485638d1a0dab64b11bde957b4,4
4,2022-03-11 14:01:43.388,2022-06-15 16:41:33.482,0x82b8555635e6ece43140e3db8bac37343b837ab0,15
4,2021-11-20 20:25:00.233,2022-06-09 07:24:54.219,0x82b9290b60986597b5beac1260abb275f107419b,5
4,2022-09-21 10:38:57.769,2022-12-30 14:26:35.017,0x82bb2855682f548166fc5d3a790861813c78fe0e,9
4,2022-11-17 12:11:40.577,2022-12-22 14:21:58.616,0x82bb8abd28a9668433b680f60430b105dd314409,23
4,2022-11-17 08:08:49.133,2022-12-20 16:45:21.015,0x82bd405506c462bf31bc6ce15c69e6541efcc4f6,6
4,2022-05-14 07:02:36.581,2022-07-29 08:48:25.673,0x872354b3d5d8e4a0c2995295c12db604b72f2229,7
4,2021-11-26 08:56:58.232,2022-06-14 19:04:46.646,0x82c23fc25424f582021387267721be080547bea3,40
4,2021-12-08 15:37:44.917,2022-06-16 03:24:30.681,0x47b0f5d08a4f270b5b645e387cabb4144d3a87c6,10
4,2022-05-13 04:49:37.079,2022-06-20 07:16:07.492,0x82c78e6f3be32cebc282bcb34247284e813017b0,4
4,2021-12-19 14:10:28.26,2022-06-12 19:48:59.042,0x82c9c2dd525a4b3d549b4e2df70d3df9b9a738ed,25
4,2022-07-23 17:05:46.417,2022-12-07 15:41:22.712,0x82d1a350270d13076e0745884175d714622d298f,21
4,2022-09-12 10:54:30.051,2022-11-15 03:00:02.02,0x82d530614f68a2a686d95a293c925838ee9d4eff,4
4,2022-04-30 15:07:09.431,2022-06-05 13:53:19.82,0x82d66dabb62c118a33a64e75946434d189f7ad58,7
4,2022-01-17 07:40:39.479,2022-05-09 08:32:08.6,0x82d83dfc2c680412a719747fb3db6805682cae4e,5
4,2022-08-25 11:36:16.973,2022-10-26 11:12:56.42,0x47a46baf1a94075bf5de3646770c5e5f69871250,7
4,2022-04-15 03:16:26.571,2022-06-03 20:22:17.418,0x82ddf0cf85e01ebdec22edbea37c9ee618ae3206,5
4,2021-12-20 13:14:58.228,2022-06-15 06:44:58.312,0x82e1201cbd2672285c4dc9e0b9f1d14eb6667f84,8
4,2022-06-16 03:49:15.484,2022-09-22 17:14:24.503,0x47a24a2fac9d70dea137b4983b0cb91ed45f21d2,5
4,2021-11-29 10:58:55.507,2022-06-19 06:16:01.882,0x82e56740e97ad3ce643bda68dbcbbca35e575ff3,5
4,2022-10-28 02:57:37.218,2022-12-22 00:54:20.216,0x47a1843f0ad1054c093cbe16b8d2b66734b7c1f6,6
4,2022-07-26 00:06:30.018,2022-11-26 21:01:23.161,0x82e608149eb965781841f457eaa1a16a877bd27c,4
4,2022-03-29 10:12:36.231,2022-12-12 17:19:13.816,0x479d89310f8d11d7cd860fefdd46db3e2fa77447,5
4,2021-11-19 06:10:31.348,2022-05-24 13:56:15.279,0x82eb7cd442d24f859354a43c3583644937a9e6b6,68
4,2022-11-11 17:20:31.218,2022-12-13 02:16:50.216,0x82ec02044150be8af4a43533aede373a91cbdf55,4
4,2022-11-08 05:50:32.026,2022-12-24 22:41:29.818,0x479a07c8a31fe16be293ddbb6e8bdacbd3ffc4ff,4
4,2021-12-01 08:14:41.783,2022-10-31 08:58:22.02,0x82ee9d40fcb57766d0f554435c7218ea92319080,14
4,2022-05-18 00:54:47.378,2022-09-08 05:46:12.847,0x82f056097fb94887ecab07cb73c659b3e1864ad9,8
4,2022-06-09 11:18:12.294,2022-11-13 14:38:27.218,0x82f13c83d770491b875948f8068fd0c4355990c4,7
4,2021-12-02 20:26:03.345,2022-05-21 12:54:55.986,0x82f25da8273cf677960212f3e576e7bd1e0019b7,12
4,2022-05-21 06:57:08.386,2022-10-19 07:47:39.665,0x82f2665b43c92c03fa7a12195d9328f8643a0906,13
4,2022-11-24 16:54:14.362,2022-12-27 08:12:06.615,0x82f3900eae466d6a928656033c3d2813239d36a4,27
4,2022-03-27 12:22:20.921,2022-05-25 05:19:04.707,0x82f4c7650978e9a3fd2324892e67d02155ea76ea,9
4,2021-12-09 12:45:36.497,2022-08-16 04:50:38.589,0x47981adb6fc6b2e764f866de631894d7cf34489f,6
4,2021-11-23 01:26:38.96,2022-09-17 23:07:47.3,0x82f7982efb3f63f184d17f1beb4670025689a10b,6
4,2022-08-05 08:06:10.963,2022-09-20 02:40:49.004,0x82f7df07842781d68a3fec2daf71c40e9395b5f1,4
4,2021-12-06 22:17:56.77,2022-10-27 12:31:38.084,0x4790818d1823844e68e8b4202aac767ab971801a,5
4,2021-11-30 22:56:12.945,2022-06-07 22:06:56.619,0x87270bcec938a93af6719bee94c345980fbd55ca,11
4,2022-08-04 12:57:54.958,2022-12-05 09:20:50.311,0x82fbed074f62386ed43bb816f748e8817bf46ff7,5
4,2021-11-22 16:34:13.892,2022-10-23 22:11:41.239,0x82fd5b51ee922220ba489b3ab34189be8082361b,12
4,2022-05-21 14:27:05.676,2022-08-07 00:07:15.638,0x87271aae53b8ed60355b594d254460a25f949d00,10
4,2022-05-01 01:51:16.602,2022-07-16 11:39:46.015,0x478c9bef4702ca6758f3ed760a51677f74813df5,6
4,2022-05-01 13:04:16.599,2022-11-21 07:44:26.707,0x8302f302d60d8e4e37b37caef5fbd9b60ea35bda,6
4,2022-02-22 06:32:22.235,2022-04-14 05:13:32.512,0x83034a899aca197c10782916667615ddde62581a,4
4,2022-01-09 06:48:44.232,2022-09-23 06:54:50.102,0x478a4fbe0f127b3dc8cb3d508a8731427d6aed35,10
4,2022-01-22 03:41:38.694,2022-07-22 11:05:26.018,0x83083d081db9e92e4d1c1b4a6070259500a961d7,10
4,2022-11-06 20:53:57.618,2022-12-12 11:40:08.214,0x4789155cd023c96c38086c75ad4a257df9e30923,14
4,2022-07-25 01:29:50.417,2022-12-25 02:05:33.845,0x478738b5ef663fa14f35ab9457d6d8826c2f8bf4,4
4,2022-09-10 18:23:24.449,2022-12-01 14:32:04.777,0x47852cc02470645667beb41922984d15f33bd5b7,5
4,2021-12-13 00:45:39.695,2022-06-24 20:47:28.128,0x830d79c00fc351c11ef60f2deb16347098c9d643,32
4,2022-07-05 04:28:59.303,2022-10-18 08:30:54.467,0x87276785eeb0fd20503aacd0b2e3e7a93ec41127,5
4,2022-03-24 22:24:03.404,2022-11-29 11:56:36.714,0x478526758aee98b774f14a1d0eb0d0532d187408,5
4,2022-02-21 19:02:04.78,2022-09-13 20:30:48.647,0x831015d26071350d8b396cd9e95f20c74f68cbac,5
4,2022-11-18 06:53:19.903,2022-12-30 07:18:20.216,0x831030522e5884887d0f68505846ca41fd7fc39b,5
4,2022-03-25 07:03:03.389,2022-09-04 21:02:56.972,0x478105e708333e98e33f60ec66a87fb6cc8f7169,5
4,2022-08-31 06:31:07.772,2022-10-12 12:19:16.904,0x477e9bbc8f7330d0a4cac4d7ee7563890c5ed051,11
4,2022-05-08 11:53:41,2022-10-22 03:52:34.406,0x83118d54c679eb77fc73adb16be5f2d73c4bcf66,11
4,2021-12-10 16:14:53.961,2022-05-19 17:28:41.694,0x8728c811f93eb6ac47d375e6a62df552d62ed284,20
4,2022-02-16 02:52:16.948,2022-04-06 13:59:02.097,0x47796eb2633b545ab215bcf2490d0bf02b38dcb2,6
4,2021-11-15 15:57:51.462,2022-09-11 07:36:49.246,0x8319af071c48659a3b3e6d457c101e64ab40809e,4
4,2021-12-17 13:17:30.768,2022-08-30 09:42:36.573,0x4773d84ebe34f25869c3110a5eba1682d360aace,5
4,2022-05-05 03:19:27.8,2022-09-10 07:04:16.638,0x831a97e402955efb4c72e96b80490a4e45a1d02c,7
4,2022-06-15 01:05:27.072,2022-12-28 09:08:52.217,0x47704c005fef0648f56f48f5776e9813be0646d8,4
4,2021-12-10 08:19:41.049,2022-10-15 18:21:30.902,0x476f82e65dc3fc6124d64be8e54cd8c914c7f627,20
4,2021-12-22 14:07:05.73,2022-11-30 00:43:37.141,0x832296b95e0229c45a2a3fa64e9f3dce8da63529,9
4,2022-05-21 14:25:58.386,2022-10-19 07:47:08.067,0x476c4afcdabf4ac8463f6ab77e312575c9448b00,13
4,2021-11-27 07:55:32.895,2022-05-19 11:42:37.753,0x8325aff2ccc014468cdf20f2538d8534db7a100f,4
4,2022-06-06 01:08:11.019,2022-08-23 17:32:37.243,0x8325cf8fdad139a106571584bfccc9db1226b48c,8
4,2021-11-29 08:58:38.422,2022-11-26 05:33:04.433,0x8326e4b73dcd25343c05d46da3b2ec085e428001,8
4,2022-06-26 23:28:11.704,2022-11-14 22:32:02.818,0x8326f558f95d4aa279e58070639fafaac39c567d,6
4,2021-11-25 22:54:07.884,2022-02-28 23:22:04.029,0x832783b063ebac640bf0748416b6c4328001825a,8
4,2022-02-25 14:06:14.719,2022-09-24 12:10:37.841,0x4769fcde0eb3f7398a02ce0f8036d406150b90db,5
4,2022-05-29 15:14:25.104,2022-07-07 08:02:02.904,0x4768b0cbfa5f5df219b2218d9c8c4b2e4e5ec44c,4
4,2022-07-14 07:04:32.975,2022-08-20 11:58:07.639,0x833612a2c3db987a4a63be44a14c9ec00918cb71,10
4,2021-12-21 09:20:50.744,2022-05-15 04:06:17.474,0x4763a764f555f84ee54a3e1df6f0ee5036974319,4
4,2022-01-09 03:26:31.732,2022-09-03 08:43:39.372,0x4763540d218cd405b1557567e0a7b720e66e3fd3,12
4,2022-11-05 08:51:56.817,2022-12-08 17:53:35.511,0x8338e34f3b4bc02b551d4ded3f56931a7bbe53ed,7
4,2022-05-19 09:15:30.486,2022-08-29 02:25:48.972,0x8339b2a3e2f80820444f402546a4f80d4a1d4280,17
4,2022-11-11 12:40:48.019,2022-12-13 05:35:34.642,0x475e7b5152c4ba3097eddcaeb80b13ffd201e6e5,4
4,2021-12-16 15:47:37.234,2022-03-24 14:50:00.889,0x833bf8d3760b38e5fc26bfda6114957d0cdfc01a,4
4,2022-04-23 05:49:52.805,2022-09-29 09:15:10.241,0x475bc674ab8147fa33cb245255b21ee40861d648,10
4,2022-05-08 19:45:39.399,2022-11-26 15:32:21.163,0x833f1f7b3c613b95c10559259d89ab1c57e40137,8
4,2022-05-21 08:45:13.185,2022-11-07 05:24:04.821,0x47596da999bb4f2d7b5da354f71a0787a274c2ee,7
4,2022-02-16 09:29:56.948,2022-09-13 15:21:35.849,0x8344ea36d1e31a4dbb51c841b2f1facaeaa49944,6
4,2022-06-14 08:18:50.251,2022-10-31 16:57:40.817,0x834c47f612c23e0840fc9c6d586f763ecf2e2272,18
4,2021-12-15 16:56:36.437,2022-11-20 09:34:06.703,0x47521dbb01790db2e509a8b34bfa6fd9190c3f6b,11
4,2022-02-08 13:01:31.089,2022-08-12 13:40:52.189,0x83517694062cd3b6af7f07d68f08286bb8fea5f2,17
4,2022-03-15 16:34:10.89,2022-05-08 18:40:04.6,0x83521b2bf4026e654f23b6a1928f1e453bfb4e2e,6
4,2022-10-08 07:12:42.502,2022-12-21 01:57:35.816,0x83543a0eead0a5725dc5f8aee3a31b74a2ae7c1a,27
4,2022-03-08 15:53:21.407,2022-05-27 13:58:25.367,0x83581958768260fdd7e8c7085979f34d040a27c1,20
4,2022-04-19 11:44:07.699,2022-11-06 18:40:52.017,0x8358672afa934969f986ed644c3a8b8bcc17eec4,26
4,2021-12-11 20:45:27.561,2022-06-22 20:43:17.484,0x474e05530a7b1d798ff445f65512522a31733ac0,5
4,2021-12-01 12:52:35.092,2022-10-19 21:01:09.595,0x835dbd8ec14d1ffc3ebdbd02d989f2ceb0c3a640,4
4,2022-01-01 00:20:19.335,2022-08-17 20:24:45.915,0x835fd24439b4401a7b70a65e5af8c1fcaeac992f,10
4,2022-05-09 09:39:56.2,2022-07-29 05:43:10.872,0x835ff17c86afaa4d0b57cdbf2d0f1b257035e276,7
4,2022-06-20 06:20:04.31,2022-12-02 08:10:37.544,0x83608b19d4e4d737d2c5fb95a5aebd2e520f1458,15
4,2022-07-15 19:19:21.618,2022-08-30 09:50:21.371,0x8364f7bbbc43b3a3ab154b67d254c8ca281c493d,5
4,2022-10-04 06:53:39.44,2022-11-12 08:03:04.017,0x474ac39856c2f73da6f45f28ae7e5c34cf174f7c,18
4,2022-01-01 17:27:14.335,2022-05-23 16:21:41.678,0x83685f454b4120d6138986103f5ca0612a37c095,11
4,2022-03-08 14:29:51.407,2022-06-19 14:49:06.281,0x83696b480d940d4e625d0310a43cfb4cfe8495fb,10
4,2022-09-08 10:29:16.848,2022-11-05 02:45:52.02,0x836c97c875a83832e65314e3f117c9490f33c151,7
4,2022-02-06 21:19:38.588,2022-06-11 14:47:55.82,0x836cb5267c941e51ce6c8cefad742ecc40e688bc,10
4,2022-04-07 20:09:01.297,2022-05-28 08:22:11.911,0x836d8b4bde46ebfd51b2a105270b493a58ef777a,13
4,2022-06-20 17:47:45.083,2022-09-07 05:36:44.047,0x47489b56e06a63d5b37664829297178f04b99e10,11
4,2022-05-06 08:17:20.226,2022-12-13 17:38:32.215,0x450a3cfb8fafb9c748710d867bd51c7284d0b71c,13
4,2022-06-08 05:18:45.418,2022-11-24 06:20:09.192,0x836f73253a5984e3d4f29142ad6f8084d87b5e6c,13
4,2021-12-21 15:00:13.228,2022-10-05 06:19:29.439,0x83700fb5adf44d66460f718c1dafc87d0b234edb,19
4,2021-12-09 19:04:41.14,2022-09-04 06:55:40.172,0x8370f43a25d8dc3fceb71b8a67f118ea88bf7c7a,11
4,2021-11-18 04:37:12.414,2022-04-17 16:49:55.303,0x83792e6c167cb6ff5d4bbd0453018d255d92a1cc,9
4,2022-10-21 23:54:01.2,2022-12-05 15:03:15.112,0x837dbeeaa177b8a12bcf7ff8bd8ef14abe743b59,30
4,2022-05-21 12:03:08.787,2022-09-20 16:05:39.713,0x83807cb536f7b8f7606b5b23c810b900edbe323e,5
