id,tx_hash,block_number,maker_symbol_id,taker_symbol_id,taker_address,taker_amount,maker_address,maker_amount,created_at
2170454,0xd7ad93454b41bd7e50f91039fec1492d0853da35a46f6fda18732fc5e77e634e,91911,2,173,0x4a7e06b647261054815edf1a65291200691b38f5,3320350,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1073848663100000000,2022-06-27 13:17:54.503
2170459,0x52972f9a8f9770f9071f01dbe4acc02d9d11327ee694ec8b7f9fa5f0a36cf04f,91911,2,173,0x48b13f1cb1c730f03e39b4cbc5220d5c111895a3,3621750,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1179079338100000000,2022-06-27 13:17:09.305
2170461,0x0ee5ea68773776bdf6a42e6e04cc70e6cc3ae61fd2af95275573f21d251a8990,91911,2,173,0x6062317e0c96417468d47c47a1ecb062965c384e,29180385,0x7a0e0da0613bb129b26b002831b89cd9d233192e,10117018145000000000,2022-06-27 13:16:47.704
2170464,0x1c645b001a12a2a945b54bbd82332549bab3b604f6f56457a7047fd9f1d08ddd,91911,2,173,0xcd65923924cbfd45514b3d883e1ad2aeb4163b7c,3336185,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1093784534100000000,2022-06-27 13:16:32.504
2170475,0xf7c3d1d65e812e91e0a1007be9f28f573f5f9dd18e18d8094ed53cec01f87703,91911,2,173,0xfb6f1900ad29c94834db866d9324bfddd93a0d2d,3799685,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1255610738100000000,2022-06-27 13:14:42.502
2170481,0x526096b293cd681de8c7c8a74042f2328fcc0373c1445353e9f518eec6c0ef9f,91911,2,173,0x3c63b5ba8ce6f5ff056a56b8d5a84f31b9bd3338,4665210,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1576679512800000000,2022-06-27 13:13:51.704
2170487,0x94f65575f1c1838e9edd2f79340d8ac72b7f0a41caff5f05f33a9234e885ce77,91911,2,173,0xc81610f1302b4f0bc7f3fc57c3900f80d419d9c7,3823510,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1282808712800000000,2022-06-27 13:13:18.904
2170490,0x0d39a37dd32690c198714ff8b406b83849020090255e8cc3cc18961998224c56,91912,2,173,0xf39a4f4c94bbc07c18a49b6c77308be6f28bec2f,1136000,0x7a0e0da0613bb129b26b002831b89cd9d233192e,330268603200000000,2022-06-27 13:25:12.503
2170497,0xd6b3f8b0a5ed9ae90c1f11672ca4cb4e13fe8ad5fb3b3a6296a93911dc856b09,91912,2,173,0xf9f1fb0601e8512bab060ddee099966f8153a567,4922550,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1652303149900000000,2022-06-27 13:24:33.302
2170504,0x02072e512d836abd138a4a554c4e8c4b728ca6557189b748563beef35d12b5fa,91912,2,173,0xf82252b95bf537f1a51b425af3d88b1b57691059,3067300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1001015584500000000,2022-06-27 13:23:41.303
2170509,0xe91e41024545b59429ec4203d43da7c3f962136679a3afae54e79d4a45ebac65,91912,2,173,0x51bfded97834ced124dbe4eccf1b6fb954c8575d,3585800,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1173493104500000000,2022-06-27 13:22:15.703
2170515,0xa9e1d823be6727d2729c27f8910b0c029b84f1e66112fc117e50fcb9fcf4c437,91912,2,173,0xeb237fa4f518224bdd44030904231ec394e0c93d,1093010,0x7a0e0da0613bb129b26b002831b89cd9d233192e,290697121110000000,2022-06-27 13:21:02.904
2170520,0x02354b90100ef00c82198779f9c39ac35efe30aab6731de15cf7fadd60b3eb91,91912,2,173,0x528671aed9eac23390aaea437fe970fd18fb4884,3303700,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1062536540100000000,2022-06-27 13:20:22.505
2170522,0x9ff3c28449043fdd635e338379aad1b4606bd0b62792ba53c09cc9e946b662d4,91912,2,173,0x136f8947b17df6ff14e81e902732982ff395442e,3228500,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1036281242300000000,2022-06-27 13:20:03.702
2170537,0x3e27a1800daca0455bfc53670e05893d89defec26334e8810973d03c9fa6c84b,91913,2,173,0xe946738a41a8a0ca3e9926f9dc40e41b59578d94,3017680,0x7a0e0da0613bb129b26b002831b89cd9d233192e,998602096800000000,2022-06-27 13:29:32.504
2170554,0x8e2bc78bbb6cfffe1f549db87308c8d092d1adfa27cce731859b05b1a87496b1,91913,2,173,0xd156b93cbe44ceebfccbb3357ca4c3adbb284589,3844315,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1284903550400000000,2022-06-27 13:27:35.704
2170584,0xacf849c0e6127fc18c55cfcdf76d9b7718ff6f76e8a4b7a759ee0d71da2d74c1,91914,2,173,0x8191e072917d26629fec2b4fdb601cec1db10365,3354090,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1121261820600000000,2022-06-27 13:32:50.504
2170587,0x5d47a03e064237a9b648a84ffb24bec43570d50d7e3458d9bf181f9f6e5ebe1a,91914,2,173,0x829bbc1f94ee2fa7856e17bb7ab2b8fda6f3bd53,571890,0x7a0e0da0613bb129b26b002831b89cd9d233192e,149885629630000000,2022-06-27 13:32:34.503
2170591,0xecbfa559c1f76a0bdeb8df81f71c61098e8f8ddd5f08df757b7eb6fbe40cb601,91914,2,173,0x20f3e0444e21e183c38dc9a5f886cb000d15d254,1260490,0x7a0e0da0613bb129b26b002831b89cd9d233192e,390888611900000000,2022-06-27 13:32:27.304
2170592,0x12c1c9029280151ed8c482543b5f9d972ad96886a1d1ea431956451334afd289,91914,2,173,0x313a8c4e37e0b30bbb3856066f985dadaadcfbdb,21968500,0x7a0e0da0613bb129b26b002831b89cd9d233192e,7615083783000000000,2022-06-27 13:32:06.567
2170614,0x16950622a47becaa4fc941f2f9455186403b156f196402ddf4f043b04dfe18de,91915,2,173,0xc5c94c7130e475dbb567ff07ae99336d7df79b3e,18243580,0x7a0e0da0613bb129b26b002831b89cd9d233192e,6311047382000000000,2022-06-27 13:39:46.513
2170616,0xbf5212f72e7f62574f8b90703b71129bfa87d52b4af12930c59834ddfb5a2026,91915,2,173,0x6df152517be60921e46a4222932f906ed7fc7ddc,3648780,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1217247907400000000,2022-06-27 13:39:15.703
2170620,0xcd03c04179b751d3bfc15f4cbd3ef8df0bb2b5ad251f56fb7a6205a9664a7a6e,91915,2,173,0xb216e97ba1d2a8d4f23cd8bc31fffee55efb9f10,1382280,0x7a0e0da0613bb129b26b002831b89cd9d233192e,424736020100000000,2022-06-27 13:38:52.903
2170630,0x666ad66a0469e5d651b57da729aa41c32eb45e036d46f663c36371a1f49af489,91915,2,173,0xb71ea556cb7e8381d5fa648b1e641f32acbddb79,3100480,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1023991528400000000,2022-06-27 13:37:32.903
2170632,0x87b8f5fe15efcb81b4d7364534d41f5c4129e4c51214c93ffe971da9c6596a1a,91915,2,173,0xdb6dae7e2faa622d0e071898e83a9e905e079a17,9089880,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3115128239700000000,2022-06-27 13:37:10.903
2170653,0x4036eaf3e597093f2f5bf58b8c95de08001f5c31d549f70c9a23a4855f7f281e,91916,2,173,0xbf4fa54286507c1e2f6f1201424d903e3267a988,8710185,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2977392668100000000,2022-06-27 13:43:12.903
2170662,0xa5c8246490c9c154aed7942719ab7b05add3fe205bddbeb96874f99217ec24ad,91916,2,173,0x486bc8d76a2246cf8e6988537ef7cdc61cd6394c,1467185,0x7a0e0da0613bb129b26b002831b89cd9d233192e,449247417900000000,2022-06-27 13:42:32.504
2170690,0x9273feb603e59500b03d5e097ad8c4958aeb1ab7fee8cd69f8213e7da5127498,91917,2,173,0xe35cad9c225b2c1c7580ee222f8299e7d70cb76b,7065655,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2392444184800000000,2022-06-27 13:49:16.502
2170693,0xae9085c245a845228b118dbe1fa63b7d86369af390160d98a6192d14fef438dc,91917,2,173,0x126ffb33565607fbad3ba57e065fc3b8b6ead290,1315255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,384751837500000000,2022-06-27 13:49:02.931
2170694,0xe2cdcbdfa6c2f502740f7d03d55e5fa751487acd08fab16dfd78e0f5fa3cb191,91917,2,173,0xbbc2ebee562106fc5c73eeda682ebd13c74974b6,6344755,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2140749448200000000,2022-06-27 13:49:00.902
2170696,0x5bacf01fecbb0760642568fff2fb08e6c64ec862eb9defd1742c52ae419c9ffd,91917,2,173,0x291bd87cb0f5c284f3a75b66839d2861a24a4d8e,7128255,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2414300323600000000,2022-06-27 13:48:44.904
2170697,0x6c5154fb610fffb7c02b7e5832ef4c98091410ad1dcd9da3c4770d9061ab4ce4,91917,2,173,0x3fec77d354803526fa5158f92094e4e8a9476c8d,3055155,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1004305367400000000,2022-06-27 13:48:41.303
2170699,0xf22c4cb49774b4cb79aaa0516de8df5c4d1b59483a0c4cc8a3723bd7a2a8b1be,91917,2,173,0x3ee26ad392458f1ad24201dea2d4d328d47d3d36,5524555,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1854385149500000000,2022-06-27 13:48:36.502
2170700,0x8e332747b961591eeafcba5d94605768217e20c105eef5ebbfb9794a8a20dd68,91917,2,173,0xf33aba436cf906ade29d407c94e04c44e1e82910,7104655,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2406060629100000000,2022-06-27 13:48:28.104
2170706,0xe3f4ebb0d3907a1b4646a0e91a705b4545f028c10c9325bcc5a099d498077f29,91917,2,173,0x0a1a0f60b7f0cdf25b3e7522fd724b45179aa5fc,625325,0x7a0e0da0613bb129b26b002831b89cd9d233192e,143869954350000000,2022-06-27 13:47:48.503
2170717,0xc07a99ed96b84630d63ded900cccc53f531681319b2edb5aecd7ffa875aa8552,91917,2,173,0xc6fd1ad1419a72cf120586bf741e7292872d91c4,6250000,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2104404016000000000,2022-06-27 13:46:46.104
2170729,0x3c40a3a1253d2fcc1139fe2fd37bccf702cc7d71d07a28d837becd4a25013416,91917,2,173,0x1389fe5788b97984707b3bec7bcc804b813f1192,654190,0x7a0e0da0613bb129b26b002831b89cd9d233192e,150685159310000000,2022-06-27 13:46:06.502
2170739,0x805049a1a35afc0735613de5d5c03206e14634da22c0b56a4f6cdcf20e2b6909,91918,2,173,0xda0285ff49800536a53cbef7a7188da10a656efe,163151550,0x7a0e0da0613bb129b26b002831b89cd9d233192e,56885314780000000000,2022-06-27 13:59:07.303
2170747,0x79f40788df2768f8ff88a955964d2ca583199179a9c17273c67222ce4cf3eace,91918,2,173,0x7884468abcd9615d30836dc821694bb8e8acf6b9,27183200,0x7a0e0da0613bb129b26b002831b89cd9d233192e,9408040962000000000,2022-06-27 13:57:22.904
2170749,0x8c596783c77870502f4f4c4b7f3c2894cfbf389bb585ba0e2ada737beb4f9402,91918,2,173,0x29827b12192ce5a83831ebe98c6910c3cfa454c5,7171000,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2444854390000000000,2022-06-27 13:57:13.303
2170760,0xe01796ae7c033a3f3de02ca0ed3dac1a24366efdecc0d6d15f0cf79782f6169d,91918,2,173,0x10c19568765a0fefa2a85fcdf862c3c3f91e3a06,23539200,0x7a0e0da0613bb129b26b002831b89cd9d233192e,8121685340000000000,2022-06-27 13:55:07.303
2170784,0x2ca0325b104acfc59e6d5559e34538a2a5f4485a20ea30c2df49291edf08041a,91918,2,173,0xaa45fc2daaf346bfffb186cfdd02d7fb6f722e63,4382600,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1445821991300000000,2022-06-27 13:50:41.703
2170789,0x8440ff82f4f560d3d720d4122e58dd7b5158038ba535b7fcd52e1beaf225efa8,91919,2,173,0x5115b261fb75084af050349020f09164cb8fe059,10149900,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3438885389000000000,2022-06-27 14:06:19.703
2170794,0xa13857629c630a40bfdd6dae358283fd1d4fc0925f1e1b71c5bf647d9a3e3b0e,91919,2,173,0xe21747a3401014a0f8f9897d1cf2dde45000b7f4,3055600,0x7a0e0da0613bb129b26b002831b89cd9d233192e,993197901400000000,2022-06-27 14:04:31.304
2170814,0x55768d2d0e8c4f502891659eb58f779d84f03067a3cc12bbd9bada0d85a10190,91919,2,173,0xa87c0bca3baca5f045e1a3c2215729a4a6dc672a,4879230,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1630969533300000000,2022-06-27 14:02:11.303
2170816,0x994fa2ae386ece8ba7ab264d23d2de2f2ada25da13e36f4d86c0d3650faac25f,91919,2,173,0xc4f694f8da796b7b36d9f5ceeacae5722c2d1d6e,3075010,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1000099999900000000,2022-06-27 14:02:00.504
2170838,0x4527728df7ad0491451041e6b165e06a826d8ea02045df6ae242f062dbd697de,91920,2,173,0xfdb32f929a696142d4f3adb5183ef20f67f89c54,3938050,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1260184466800000000,2022-06-27 14:19:11.303
2170854,0xd37c649b0c794e7c6ae1a5af63cb78b320f7a6615cbdc303908fb269b8394332,91920,2,173,0x0986e0ff7cd22183aa51a42d883223cc653b9b6c,3141800,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1011143191200000000,2022-06-27 14:12:48.504
2170855,0xac66751303fe80950649efed9c207f72fc825364638da7ccd5d6df7458edf103,91920,2,173,0xe6898733c1d070f97e805d03dd400a09dfd38363,3328800,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1063968012400000000,2022-06-27 14:12:42.903
2170878,0x6e29aac8069f9ba0d0a1ae4d7c0e455aa96a693d82585d601609655417afeb55,91921,2,173,0x602a9f5ba02a6d31c3878d56c6481f9c37e5ebee,3542750,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1161762014000000000,2022-06-27 14:32:25.703
2170883,0x8f8ce0e8e0113e75d29591619e117d6d84c0887ff6c2a26bf55755465d17a9ce,91921,2,173,0xb94bef6f6802eef2b3eed0cc5036828de9269738,8795790,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2995806290500000000,2022-06-27 14:31:24.504
2170892,0x59398b3ba903ead60fb1ce68513932e608c8150d3f41d6091c1456878052365f,91921,2,173,0xd910336e7d87331304049f079402eb01673ce954,3501500,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1108134171600000000,2022-06-27 14:26:56.103
2170940,0xd178eb49e1b3fcf265de7a12f907305544285cd96021ab5153162bcb62beb419,91922,2,173,0xeb556a1b43508de19eb8a302205fecab64e2e5ce,11643370,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3994408387000000000,2022-06-27 14:38:42.903
2170954,0x7ed4a1d8631cdcf390e70537ec21f539634e7ffb3c3b9758d73eb9fa37aeba5c,91922,2,173,0xe0bbf9b2f219e2dfde891ca2e8b7f08592092623,13022450,0x7a0e0da0613bb129b26b002831b89cd9d233192e,4470034279000000000,2022-06-27 14:37:02.903
2170964,0x89e51adab0fef8ffd706015050f7fca8a6ebca3eace40f1c21e484f1ed654dbb,91922,2,173,0x4e224e7e9e6084877856f147ce06a33ccb88eeff,6797864,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2296784822700000000,2022-06-27 14:35:52.506
2170967,0x032bf71abdf88cdc70f3c3daa191d259d53a27e294d4934ed0d0b7071dfd8f71,91922,2,173,0xe9cef4b10b7461fc0db63bc55b01721583b4a620,9188850,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3130839521600000000,2022-06-27 14:34:44.503
2170968,0x85310641c036310e090cc79830055cf83630a5ccfff1248ac46bd2c7519df203,91922,2,173,0xef498b6aca958561ea9c92c63ea1ed8d7b0d4554,3078150,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1002416021000000000,2022-06-27 14:34:27.304
2170990,0x08f73f3c83a5a8a65bde59dc7476619a45382e0d1467ce9bc96e029005d12e12,91923,2,173,0x32fd4c94cef1e67fee202dc166119c0528468bbc,6477665,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2200277749700000000,2022-06-27 14:46:38.504
2170991,0x82e7bb36d4a0a3786e24ea9cc39ff0f8f6493e1b5935da4f04d7d45e7fb7ed03,91923,2,173,0xb8b976c404de7045346862a14da0bf09fd10fa3c,2923465,0x7a0e0da0613bb129b26b002831b89cd9d233192e,959365788700000000,2022-06-27 14:46:33.703
2170992,0x172089cf4bc5c101946b62c26b315201b79be1dd5bc1d6274d740718c24d63f0,91923,2,173,0xb94bef6f6802eef2b3eed0cc5036828de9269738,4494537,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1507889236000000000,2022-06-27 14:46:28.103
2171001,0x9e0748fe1b6f34e84d7f90dcaf91849c458ac9da197118c5f7cd1f84975ad5e6,91923,2,173,0x3fa4c905b1ee85a5881b62415bc9b20ce3ab3f36,5929982,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2007190284500000000,2022-06-27 14:44:51.303
2171007,0x41db7aa4932c2608f19309221834a38c4a478c6eb918dd816a7262d8e13e3e5d,91923,2,173,0x242c7f2279a3187279fd61605004a4b477b63a78,39353020,0x7a0e0da0613bb129b26b002831b89cd9d233192e,13689257530000000000,2022-06-27 14:43:03.703
2171018,0xf1753f4d255bf1df7b0d794c73e0118d351548deee19b4f03c38ec53c21b47e5,91923,2,173,0x7e9ea289ac39c8033945adabe10baf994bbecb0d,5882795,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1997204193700000000,2022-06-27 14:41:35.304
2171026,0xf6e95cf6fcca59f26a684c018289db729cb001478d0b7b0b04df0e282e94aebf,91924,2,173,0x6daa510534d50f6d5d10212b6884620e1fe3cc36,29110418,0x7a0e0da0613bb129b26b002831b89cd9d233192e,10085881178000000000,2022-06-27 14:58:01.303
2171048,0xb53f5b5eb9cdbab6921940e33c0facf4d9d1ff7a6ff0064f7a425a1eb9541532,91924,2,173,0x2d395dd2e7182fd79fcb3476d08082566b074934,26404250,0x7a0e0da0613bb129b26b002831b89cd9d233192e,9099625355000000000,2022-06-27 14:53:50.505
2171051,0xb0a9eb657e7d8fbb1c8f29dda2a5db615a853816b9240094c066997b9c986330,91924,2,173,0x13bf9b3fc2507dce719263e12a26da63ee7c51e1,29988900,0x7a0e0da0613bb129b26b002831b89cd9d233192e,10383062519000000000,2022-06-27 14:52:15.704
2171052,0x4537e77ebb18f21858c0175024d46d2d8c2b3ab10fe58ae190e44b9304e1c9b1,91924,2,173,0x1a2256f0055494c0436c0592ea4c4400325f3a01,5894600,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1970788291600000000,2022-06-27 14:51:58.505
2171053,0x9f2848d435993ac451b450ba7544c8562b055836b8ca3db8ccc91e4cc5f6fbde,91924,2,173,0x73d6d8c25d5414c5d85b5c2d67d20fd7c7d26920,999060,0x7a0e0da0613bb129b26b002831b89cd9d233192e,261561421610000000,2022-06-27 14:51:34.103
2171061,0x2d2fdaa6edf6a66422d0172745adf5a0bc7a7d3042aeb6f96b5fc057eecaa853,91924,2,173,0x80d953e3cd38fdfca544023161174e223191d074,6189918,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2097064403300000000,2022-06-27 14:49:26.503
2171066,0x44cf2fe053fe02f461cce72f907ed54fe7d89cde4e0822103c2e23fcc12e5dc7,91925,2,173,0x1956637eeaaabd7e8abb282cdd0e62b5c5fe0282,9980250,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3394684316200000000,2022-06-27 15:11:35.705
2171097,0x6cba4ac1db5667a6a5c9fa9050aa2990209632bee583f11f722fc1c55a673438,91925,2,173,0x588030c85d88aa2a6596ba6bdfe5360c54f2cc5d,5378905,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1809765108800000000,2022-06-27 15:00:18.102
2171100,0x99150e4b908a53eaaf1bbb8b104cc360c440eb12319cccbdada427487097766d,91925,2,173,0xb222b224640ff59eb6801aab6ea9819ebc03ce2a,3092505,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1011492330800000000,2022-06-27 14:59:06.504
2171139,0xdc477b970eaf3d4fb525b83834d0778e091f12893259eb1c2375b74a1e332e55,91926,2,173,0xe25233f3502dae11b9ba0d5e1dfd2987132faa4b,9242100,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3151585326700000000,2022-06-27 15:15:09.702
2171166,0xd9122c1a9eb5825be8df2dd02dea63134f9aec1bf09924f70f099b091f9f4c32,91927,2,173,0xca5ce67a4cc81875f9e687c24ac81d1a6a2ee841,3042670,0x7a0e0da0613bb129b26b002831b89cd9d233192e,998602096800000000,2022-06-27 15:26:43.303
2171187,0x622600990d838164e944a2fd9bee738cd2278717859896aea36514fe607f9d7c,91927,2,173,0x9fc7fbb391770188833c69c1f74b775d50a342bd,3937320,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1299741983300000000,2022-06-27 15:20:57.703
2171192,0xcae74d446c56ea6c0cdf31282f611c2672e92aafaea99dc8f36b018b6ea81df7,91928,2,173,0x4b6010e92d87c7c8393ef1a0d8be1b30fad6a9a2,1099820,0x7a0e0da0613bb129b26b002831b89cd9d233192e,254838281390000000,2022-06-27 15:42:38.903
2171198,0xd35640fe25712f7f14127f3e6a99161bbfd22a70358b076e027aecc520850af0,91928,2,173,0xd7be2053772189a52eb20629462535d5c4e05b27,1188330,0x7a0e0da0613bb129b26b002831b89cd9d233192e,283694110940000000,2022-06-27 15:41:23.705
2171201,0xaff011295b42e2c78de7eb6ef841660ffb1f43e99e09cd2e5143492bd5c25c90,91928,2,173,0xff37c85c51b8fe35c6be687906d80a7c6eec3148,1368150,0x7a0e0da0613bb129b26b002831b89cd9d233192e,355326727200000000,2022-06-27 15:40:53.705
2171203,0x654f3b2bc5d1f2325ab67f0275b3d4011d3eeecc410d62e59b37b804adcd3c2f,91928,2,173,0xb3fe242aa119374266869ec7898ddaee22f009b5,3341280,0x7a0e0da0613bb129b26b002831b89cd9d233192e,998602096800000000,2022-06-27 15:40:48.903
2171204,0x009297160afd9851645236cc32036ddc2fd5366bfce36f0644eb6ed8db77dceb,91928,2,173,0x1feab2fb05d65e8d81e1fe9e70ecd02dacb972d6,1490150,0x7a0e0da0613bb129b26b002831b89cd9d233192e,395100890600000000,2022-06-27 15:40:33.303
2171206,0xe40ff6c2f46840f47e98af3da75c81255cff18a1dcea42ea6416c182bd255db2,91928,2,173,0x18140fbca6fcd986da4463aa44f82c682dd6d8a4,1193490,0x7a0e0da0613bb129b26b002831b89cd9d233192e,298384469990000000,2022-06-27 15:40:11.703
2171234,0x01d89e8e6b3136d46f30a0298995aea4fc30163bb1d8609beafde4c93ff0e164,91928,2,173,0x8bf39bfa541ca6270c190d774a1e5c66b0def150,1348530,0x7a0e0da0613bb129b26b002831b89cd9d233192e,395819562800000000,2022-06-27 15:32:49.303
2171241,0xec07eb5d07f883a76a2b283bc3d0f97e443ed830094e84c553ca4c5f083905d6,91928,2,173,0x3fc94fbd012e4058e53dbe0ca8904dcce1dde528,2930405,0x7a0e0da0613bb129b26b002831b89cd9d233192e,954896801900000000,2022-06-27 15:30:30.506
2171245,0xe9ae9206739141c78301ec7718790d83fc3f6f4234f1858d388b5bbf6a48121b,91929,2,173,0x2d772c8b8afa112e72a1fc615cb545510d98f554,679910,0x7a0e0da0613bb129b26b002831b89cd9d233192e,134371468850000000,2022-06-27 15:51:45.704
2171251,0xd38c9151f0e61fb57e0b0736fbd2eb46a264933f97c8481c17b210dbc2a28aa0,91929,2,173,0x131aebc4d69facb5abb983cfddbe46607b1e2af8,3481700,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1038562090300000000,2022-06-27 15:51:08.503
2171252,0xa344e37ccdafbdeba7c0c8077ea93cf057b06880e1317c7960012acf042ffb5e,91929,2,173,0x2d772c8b8afa112e72a1fc615cb545510d98f554,3359130,0x7a0e0da0613bb129b26b002831b89cd9d233192e,998602096800000000,2022-06-27 15:50:42.905
2171269,0x9b84bda09dd868967901accc18e6c52d32d14e0e0cdb248b16606399a6ac27f6,91929,2,173,0x29827b12192ce5a83831ebe98c6910c3cfa454c5,10756550,0x7a0e0da0613bb129b26b002831b89cd9d233192e,3440671901000000000,2022-06-27 15:46:32.904
2171278,0x505b3b268da83849b68096dc6f807b48381019a10b97322b0f8c082da3f3b26f,91929,2,173,0xc786565ba8e2a020c878b872db99ee740a4366c7,49705199,0x7a0e0da0613bb129b26b002831b89cd9d233192e,16120875187000000000,2022-06-27 15:45:36.103
2171283,0x644314c9ed8075f633c8a5055e392e48c6eedd9e339c4fbec58cd57071bb873c,91929,2,173,0x8228d7d80e9a23866c3d555f90bb86ccb8be8d54,23696600,0x7a0e0da0613bb129b26b002831b89cd9d233192e,7644555228000000000,2022-06-27 15:44:06.102
2171302,0x21ef350423e3dcae28adceacf1c336c1e33572d54b427a4682234231d871e32c,91930,2,173,0x4276c44187b4ca3523f97eb4f596c116fc437c88,3444180,0x7a0e0da0613bb129b26b002831b89cd9d233192e,998602096800000000,2022-06-27 16:07:29.703
2171316,0xfeb7f2ce516d1860c03c07948faabd2b98335c92cda630338de222d78de7ed09,91930,2,173,0xb3fe242aa119374266869ec7898ddaee22f009b5,1223750,0x7a0e0da0613bb129b26b002831b89cd9d233192e,276756453580000000,2022-06-27 16:00:03.303
2171318,0xcfb136dbd50c136d5e6aa39b2ff59abd51ad543b4485fff592a4293de5b78b78,91930,2,173,0x86515e78e4300f46af86d9b204170d51aee6ad91,105464850,0x7a0e0da0613bb129b26b002831b89cd9d233192e,34261203565000000000,2022-06-27 15:59:30.104
2171319,0x4192f04c30e435f48807ca6d65e4191c0d086973bedefc153756cde0c30b1b14,91930,2,173,0xad21eb7586ffb9cb3b1fc28c83170d9f25bc509b,100000000,0x7a0e0da0613bb129b26b002831b89cd9d233192e,32511946945000000000,2022-06-27 15:59:17.704
2171336,0xf11c58127d5730675c2c0ab0340f374906399d05d23fc118924f31585fbb7f4b,91931,2,173,0x29c6e10beea3de477d684d3198a8eb79ea9433da,3926300,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1154070173200000000,2022-06-27 16:24:32.506
2171375,0xca284efbbe480c3577d89b6d6f8797ab92ed8830bc8416483185e0281a33463f,91932,2,173,0xe75b939b06552f193b87b874db3b8b0b01457a4c,4390650,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1353723432900000000,2022-06-27 16:44:03.305
2171376,0x7cbad67c4a87f507032aaaa0c6f4040b7251c973585455e6bd3cf20d07660f7c,91932,2,173,0x710f9bd8b8924432aa22b2eae6a51d845f0ab863,6405550,0x7a0e0da0613bb129b26b002831b89cd9d233192e,2010616563200000000,2022-06-27 16:43:47.703
2171405,0xfb7524e32635c2cc52290e3fbd25c0226dadbe63df1cb256a643c8ab8105ad90,91933,2,173,0xaf63426ac4a60b71554adad99ad75ea3e82952fe,17035350,0x7a0e0da0613bb129b26b002831b89cd9d233192e,5428195255000000000,2022-06-27 17:04:12.904
2171413,0xca6a0cf6037bf76eb321429b4c4d75bb30752e7382b480b7227104c1c5e819a7,91933,2,173,0x6fcd695f4eaaf94de7afa03a677bd9714131210e,3657600,0x7a0e0da0613bb129b26b002831b89cd9d233192e,1075369492400000000,2022-06-27 16:59:46.516
2171420,0x0c4b7230c92b3e7e25d2b3f305693d4737c4b1ff498c64d1984c9f21dd328fa9,91933,2,173,0x54d69aac0d0dcbcce73f47d53f155e5618ef2e16,18832501,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,5318554483000000000,2022-06-27 16:58:16.103
